2012, 5  7,0,73.5,48,6999,-0.018
2012, 5  7,100,73.4,48,6999,-0.018
2012, 5  7,200,73.4,48,6999,-0.018
2012, 5  7,300,73.4,48,6999,-0.018
2012, 5  7,400,73.4,48,6999,-0.018
2012, 5  7,500,73.3,48,6999,-0.018
2012, 5  7,600,73.3,48,6999,-0.018
2012, 5  7,700,73.3,48,6999,-0.018
2012, 5  7,800,73.3,48,6999,-0.018
2012, 5  7,900,73.4,48,6999,-0.018
2012, 5  7,1000,73.5,48,6999,-0.018
2012, 5  7,1100,73.5,48,6999,-0.018
2012, 5  7,1200,73.5,48,6999,-0.018
2012, 5  7,1300,73.6,48,6999,-0.018
2012, 5  7,1400,73.6,48,6999,-0.018
2012, 5  7,1500,73.6,48,6999,-0.018
2012, 5  7,1600,73.6,48,6999,-0.018
2012, 5  7,1700,73.7,48,6999,-0.018
2012, 5  7,1800,73.7,48,6999,-0.018
2012, 5  7,1900,73.7,48,6999,-0.018
2012, 5  7,2000,73.7,48,6999,-0.018
2012, 5  7,2100,73.6,48,6999,-0.018
2012, 5  7,2200,73.6,48,6999,-0.018
2012, 5  7,2300,73.6,48,6999,-0.018
2012, 5  8,0,73.6,48,6999,-0.018
2012, 5  8,100,73.5,48,6999,-0.018
2012, 5  8,200,73.5,48,6999,-0.018
2012, 5  8,300,73.5,48,6999,-0.018
2012, 5  8,400,73.4,48,6999,-0.018
2012, 5  8,500,73.4,48,6999,-0.018
2012, 5  8,600,73.4,48,6999,-0.018
2012, 5  8,700,73.4,48,6999,-0.018
2012, 5  8,800,73.4,48,6999,-0.018
2012, 5  8,900,73.4,48,6999,-0.018
2012, 5  8,1000,73.4,48,6999,-0.018
2012, 5  8,1100,73.5,48,6999,-0.018
2012, 5  8,1200,73.5,48,6999,-0.018
2012, 5  8,1300,73.5,48,6999,-0.018
2012, 5  8,1400,73.6,48,6999,-0.018
2012, 5  8,1500,73.6,48,6999,-0.018
2012, 5  8,1600,73.7,47,6999,-0.018
2012, 5  8,1700,73.7,47,6999,-0.018
2012, 5  8,1800,73.7,47,6999,-0.018
2012, 5  8,1900,73.7,48,6999,-0.018
2012, 5  8,2000,73.7,48,6999,-0.018
2012, 5  8,2100,73.6,48,6999,-0.018
2012, 5  8,2200,73.5,48,6999,-0.018
2012, 5  8,2300,73.5,47,6999,-0.018
2012, 5  9,0,73.5,48,6999,-0.018
2012, 5  9,100,73.5,48,6999,-0.018
2012, 5  9,200,73.4,48,6999,-0.018
2012, 5  9,300,73.4,48,6999,-0.018
2012, 5  9,400,73.4,47,6999,-0.018
2012, 5  9,500,73.4,47,6999,-0.018
2012, 5  9,600,73.4,47,6999,-0.018
2012, 5  9,700,73.3,47,6999,-0.018
2012, 5  9,800,73.4,47,6999,-0.018
2012, 5  9,900,73.5,47,6999,-0.018
2012, 5  9,1000,73.5,47,6999,-0.018
2012, 5  9,1100,73.5,47,6999,-0.018
2012, 5  9,1200,73.6,47,6999,-0.018
2012, 5  9,1300,73.6,47,6999,-0.018
2012, 5  9,1400,73.6,47,6999,-0.018
2012, 5  9,1500,73.7,47,6999,-0.018
2012, 5  9,1600,73.7,47,6999,-0.018
2012, 5  9,1700,73.7,47,6999,-0.018
2012, 5  9,1800,73.7,47,6999,-0.018
2012, 5  9,1900,73.7,47,6999,-0.018
2012, 5  9,2000,73.6,47,6999,-0.018
2012, 5  9,2100,73.6,47,6999,-0.018
2012, 5  9,2200,73.5,47,6999,-0.018
2012, 5  9,2300,73.5,47,6999,-0.018
2012, 5 10,0,73.5,47,6999,-0.018
2012, 5 10,100,73.5,47,6999,-0.018
2012, 5 10,200,73.4,47,6999,-0.018
2012, 5 10,300,73.4,47,6999,-0.018
2012, 5 10,400,73.4,47,6999,-0.018
2012, 5 10,500,73.4,47,6999,-0.018
2012, 5 10,600,73.4,47,6999,-0.018
2012, 5 10,700,73.4,47,6999,-0.018
2012, 5 10,800,73.4,47,6999,-0.018
2012, 5 10,900,73.4,47,6999,-0.018
2012, 5 10,1000,73.5,47,6999,-0.018
2012, 5 10,1100,73.5,47,6999,-0.018
2012, 5 10,1200,73.5,47,6999,-0.018
2012, 5 10,1300,73.6,47,6999,-0.018
2012, 5 10,1400,73.6,47,6999,-0.018
2012, 5 10,1500,73.7,48,6999,-0.018
2012, 5 10,1600,73.7,48,6999,-0.018
2012, 5 10,1700,73.8,48,6999,-0.018
2012, 5 10,1800,73.8,48,6999,-0.018
2012, 5 10,1900,73.8,48,6999,-0.018
2012, 5 10,2000,73.8,47,6999,-0.018
2012, 5 10,2100,73.8,48,6999,-0.018
2012, 5 10,2200,73.7,47,6999,-0.018
2012, 5 10,2300,73.7,48,6999,-0.018
2012, 5 11,0,73.6,48,6999,-0.018
2012, 5 11,100,73.6,48,6999,-0.018
2012, 5 11,200,73.6,48,6999,-0.018
2012, 5 11,300,73.5,48,6999,-0.018
2012, 5 11,400,73.5,48,6999,-0.018
2012, 5 11,500,73.5,48,6999,-0.018
2012, 5 11,600,73.4,48,6999,-0.018
2012, 5 11,700,73.5,47,6999,-0.018
2012, 5 11,800,73.5,47,6999,-0.018
2012, 5 11,900,73.5,47,6999,-0.018
2012, 5 11,1000,73.5,47,6999,-0.018
2012, 5 11,1100,73.6,47,6999,-0.018
2012, 5 11,1200,73.6,47,6999,-0.018
2012, 5 11,1300,73.7,47,6999,-0.018
2012, 5 11,1400,73.7,48,6999,-0.018
2012, 5 11,1500,73.8,47,6999,-0.018
2012, 5 11,1600,73.8,47,6999,-0.018
2012, 5 11,1700,73.8,47,6999,-0.018
2012, 5 11,1800,73.8,47,6999,-0.018
2012, 5 11,1900,73.8,47,6999,-0.018
2012, 5 11,2000,73.7,47,6999,-0.018
2012, 5 11,2100,73.7,47,6999,-0.018
2012, 5 11,2200,73.6,47,6999,-0.018
2012, 5 11,2300,73.6,47,6999,-0.018
2012, 5 12,0,73.6,47,6999,-0.018
2012, 5 12,100,73.5,47,6999,-0.018
2012, 5 12,200,73.5,47,6999,-0.018
2012, 5 12,300,73.5,47,6999,-0.018
2012, 5 12,400,73.5,47,6999,-0.018
2012, 5 12,500,73.4,47,6999,-0.018
2012, 5 12,600,73.4,48,6999,-0.018
2012, 5 12,700,73.4,47,6999,-0.018
2012, 5 12,800,73.4,47,6999,-0.018
2012, 5 12,900,73.4,47,6999,-0.018
2012, 5 12,1000,73.5,47,6999,-0.018
2012, 5 12,1100,73.5,47,6999,-0.018
2012, 5 12,1200,73.6,47,6999,-0.018
2012, 5 12,1300,73.6,47,6999,-0.018
2012, 5 12,1400,73.6,47,6999,-0.018
2012, 5 12,1500,73.6,47,6999,-0.018
2012, 5 12,1600,73.6,47,6999,-0.018
2012, 5 12,1700,73.7,47,6999,-0.018
2012, 5 12,1800,73.7,46,6999,-0.018
2012, 5 12,1900,73.6,46,6999,-0.018
2012, 5 12,2000,73.6,46,6999,-0.018
2012, 5 12,2100,73.6,46,6999,-0.018
2012, 5 12,2200,73.6,46,6999,-0.018
2012, 5 12,2300,73.5,46,6999,-0.018
2012, 5 13,0,73.5,46,6999,-0.018
2012, 5 13,100,73.4,47,6999,-0.018
2012, 5 13,200,73.4,47,6999,-0.018
2012, 5 13,300,73.4,47,6999,-0.018
2012, 5 13,400,73.4,47,6999,-0.018
2012, 5 13,500,73.4,47,6999,-0.018
2012, 5 13,600,73.4,47,6999,-0.018
2012, 5 13,700,73.4,46,6999,-0.018
2012, 5 13,800,73.4,47,6999,-0.018
2012, 5 13,900,73.4,47,6999,-0.018
2012, 5 13,1000,73.4,47,6999,-0.018
2012, 5 13,1100,73.4,46,6999,-0.018
2012, 5 13,1200,73.5,46,6999,-0.018
2012, 5 13,1300,73.5,46,6999,-0.018
2012, 5 13,1400,73.5,46,6999,-0.018
2012, 5 13,1500,73.6,46,6999,-0.018
2012, 5 13,1600,73.6,46,6999,-0.018
2012, 5 13,1700,73.6,46,6999,-0.018
2012, 5 13,1800,73.6,46,6999,-0.018
2012, 5 13,1900,73.6,46,6999,-0.018
2012, 5 13,2000,73.5,46,6999,-0.018
2012, 5 13,2100,73.5,45,6999,-0.018
2012, 5 13,2200,73.5,46,6999,-0.018
2012, 5 13,2300,73.5,46,6999,-0.018
2012, 5 14,0,73.5,45,6999,-0.018
2012, 5 14,100,73.4,45,6999,-0.018
2012, 5 14,200,73.4,45,6999,-0.018
2012, 5 14,300,73.4,46,6999,-0.018
2012, 5 14,400,73.4,46,6999,-0.018
2012, 5 14,500,73.4,46,6999,-0.018
2012, 5 14,600,73.3,46,6999,-0.018
2012, 5 14,700,73.4,46,6999,-0.018
2012, 5 14,800,73.4,46,6999,-0.018
2012, 5 14,900,73.4,46,6999,-0.018
2012, 5 14,1000,73.5,46,6999,-0.018
2012, 5 14,1100,73.5,46,6999,-0.018
2012, 5 14,1200,73.5,46,6999,-0.018
2012, 5 14,1300,73.5,46,6999,-0.018
2012, 5 14,1400,73.5,46,6999,-0.018
2012, 5 14,1500,73.5,46,6999,-0.018
2012, 5 14,1600,73.5,46,6999,-0.018
2012, 5 14,1700,73.5,46,6999,-0.018
2012, 5 14,1800,73.5,46,6999,-0.018
2012, 5 14,1900,73.5,46,6999,-0.018
2012, 5 14,2000,73.5,46,6999,-0.018
2012, 5 14,2100,73.5,46,6999,-0.018
2012, 5 14,2200,73.5,46,6999,-0.018
2012, 5 14,2300,73.5,46,6999,-0.018
2012, 5 15,0,73.4,46,6999,-0.018
2012, 5 15,100,73.4,47,6999,-0.018
2012, 5 15,200,73.4,47,6999,-0.018
2012, 5 15,300,73.3,47,6999,-0.018
2012, 5 15,400,73.3,47,6999,-0.018
2012, 5 15,500,73.3,47,6999,-0.018
2012, 5 15,600,73.3,47,6999,-0.018
2012, 5 15,700,73.3,47,6999,-0.018
2012, 5 15,800,73.4,47,6999,-0.018
2012, 5 15,900,73.4,47,6999,-0.018
2012, 5 15,1000,73.4,47,6999,-0.018
2012, 5 15,1100,73.5,47,6999,-0.018
2012, 5 15,1200,73.5,47,6999,-0.018
2012, 5 15,1300,73.6,47,6999,-0.018
2012, 5 15,1400,73.6,47,6999,-0.018
2012, 5 15,1500,73.7,47,6999,-0.018
2012, 5 15,1600,73.7,47,6999,-0.018
2012, 5 15,1700,73.7,47,6999,-0.018
2012, 5 15,1800,73.7,47,6999,-0.018
2012, 5 15,1900,73.7,46,6999,-0.018
2012, 5 15,2000,73.7,47,6999,-0.018
2012, 5 15,2100,73.7,46,6999,-0.018
2012, 5 15,2200,73.6,47,6999,-0.018
2012, 5 15,2300,73.6,47,6999,-0.018
2012, 5 16,0,73.5,47,6999,-0.018
2012, 5 16,100,73.5,47,6999,-0.018
2012, 5 16,200,73.5,47,6999,-0.018
2012, 5 16,300,73.4,47,6999,-0.018
2012, 5 16,400,73.4,47,6999,-0.018
2012, 5 16,500,73.4,47,6999,-0.018
2012, 5 16,600,73.4,47,6999,-0.018
2012, 5 16,700,73.4,47,6999,-0.018
2012, 5 16,800,73.5,47,6999,-0.018
2012, 5 16,900,73.5,47,6999,-0.018
2012, 5 16,1000,73.5,47,6999,-0.018
2012, 5 16,1100,73.6,47,6999,-0.018
2012, 5 16,1200,73.7,47,6999,-0.018
2012, 5 16,1300,73.7,46,6999,-0.018
2012, 5 16,1400,73.8,46,6999,-0.018
2012, 5 16,1500,73.8,46,6999,-0.018
2012, 5 16,1600,73.8,46,6999,-0.018
2012, 5 16,1700,74.0,46,6999,-0.018
2012, 5 16,1800,74.0,46,6999,-0.018
2012, 5 16,1900,73.9,46,6999,-0.018
2012, 5 16,2000,73.8,46,6999,-0.018
2012, 5 16,2100,73.7,46,6999,-0.018
2012, 5 16,2200,73.7,46,6999,-0.018
