2004, 9  4,1800,73.1,39,775,0.012
2004, 9  4,1900,73.3,40,735,0.012
2004, 9  4,2000,73.3,40,735,0.006
2004, 9  4,2100,73.3,40,735,0.006
2004, 9  4,2200,73.3,40,735,0.000
2004, 9  4,2300,73.3,40,695,0.000
2004, 9  5,0,73.1,40,695,0.000
2004, 9  5,100,73.1,40,695,0.000
2004, 9  5,200,73.1,40,695,0.000
2004, 9  5,300,73.0,40,655,0.000
2004, 9  5,400,73.0,40,655,0.000
2004, 9  5,500,72.9,40,662,0.000
2004, 9  5,600,72.9,40,655,0.000
2004, 9  5,700,72.9,41,621,0.006
2004, 9  5,800,72.9,41,621,0.006
2004, 9  5,900,73.0,41,581,0.006
2004, 9  5,1000,73.0,42,581,0.006
2004, 9  5,1100,73.0,42,581,0.006
2004, 9  5,1200,73.0,42,581,0.012
2004, 9  5,1300,72.9,42,581,0.009
2004, 9  5,1400,72.5,43,541,0.012
2004, 9  5,1500,72.5,42,541,0.012
2004, 9  5,1600,72.8,42,541,0.012
2004, 9  5,1700,72.9,42,541,0.012
2004, 9  5,1800,73.0,42,501,0.012
2004, 9  5,1900,73.0,42,501,0.006
2004, 9  5,2000,73.0,42,501,0.006
2004, 9  5,2100,73.0,41,501,0.000
2004, 9  5,2200,73.0,41,501,0.000
2004, 9  5,2300,73.0,41,501,0.000
2004, 9  6,0,73.0,41,501,0.000
2004, 9  6,100,72.9,41,501,0.000
2004, 9  6,200,72.9,41,461,0.000
2004, 9  6,300,72.9,41,461,0.000
2004, 9  6,400,72.9,41,461,0.000
2004, 9  6,500,72.8,41,461,0.000
2004, 9  6,600,72.8,41,461,0.006
2004, 9  6,700,72.9,42,461,0.009
2004, 9  6,800,72.9,42,464,0.012
2004, 9  6,900,73.0,42,461,0.012
2004, 9  6,1000,73.0,42,428,0.012
2004, 9  6,1100,73.1,43,428,0.012
2004, 9  6,1200,73.3,43,428,0.019
2004, 9  6,1300,73.3,43,428,0.019
2004, 9  6,1400,73.4,43,428,0.025
2004, 9  6,1500,73.4,43,428,0.031
2004, 9  6,1600,73.5,43,428,0.031
2004, 9  6,1700,73.5,43,388,0.025
2004, 9  6,1800,73.5,43,388,0.025
2004, 9  6,1900,73.4,42,388,0.019
2004, 9  6,2000,73.4,42,388,0.012
2004, 9  6,2100,73.3,42,388,0.006
2004, 9  6,2200,73.3,42,388,0.006
2004, 9  6,2300,73.1,42,388,0.006
2004, 9  7,0,73.1,41,388,0.006
2004, 9  7,100,73.1,41,388,0.006
2004, 9  7,200,73.0,41,388,0.006
2004, 9  7,300,73.0,41,388,0.006
2004, 9  7,400,72.9,41,388,0.006
2004, 9  7,500,72.9,41,347,0.006
2004, 9  7,600,72.9,41,348,0.006
2004, 9  7,700,73.0,42,348,0.012
2004, 9  7,800,73.1,43,348,0.019
2004, 9  7,900,73.1,43,348,0.019
2004, 9  7,1000,73.3,44,348,0.025
2004, 9  7,1100,73.4,44,348,0.019
2004, 9  7,1200,73.5,45,347,0.025
2004, 9  7,1300,73.6,45,348,0.025
2004, 9  7,1400,73.6,45,348,0.025
2004, 9  7,1500,73.6,44,348,0.019
2004, 9  7,1600,73.6,44,348,0.012
2004, 9  7,1700,73.5,43,307,0.006
2004, 9  7,1800,73.4,43,307,0.006
2004, 9  7,1900,73.3,42,307,0.006
2004, 9  7,2000,73.3,42,307,0.000
2004, 9  7,2100,73.1,42,307,0.000
2004, 9  7,2200,73.0,42,307,0.000
2004, 9  7,2300,73.0,42,307,0.000
